﻿Conreus herbacis: lleguminoses per a gra
Selva
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:34&lang=en
;1999;1989
     Total;;
 explot.;20;128
 ha;32;100
      Secà;;
 explot.;9;40
 ha;24;71
       Regadiu;;
 explot.;12;89
 ha;7;28
     Cigrons;;
 total;;
 explot.;1;9
 ha;1;0
 secà;;
 explot.;1;9
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;10;103
 ha;3;45
 secà;;
 explot.;1;29
 ha;1;20
 regadiu;;
 explot.;9;75
 ha;3;24
         Llenties;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;7;3
 ha;17;24
 secà;;
 explot.;4;3
 ha;12;24
 regadiu;;
 explot.;3;0
 ha;5;0
             Altres;;
 total;;
 explot.;3;21
 ha;11;30
 secà;;
 explot.;3;8
 ha;11;25
 regadiu;;
 explot.;0;13
 ha;0;5

