﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Malgrat de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:081108
;1999;1989
     Total;;
 explot.;107;135
 UDE;999;1609
     UDE;;
 <1;;
 explot.;9;5
 UDE;4;3
 1 a <2;;
 explot.;8;3
 UDE;13;5
 2 a <4;;
 explot.;18;15
 UDE;59;44
 4 a <6;;
 explot.;16;16
 UDE;80;80
 6 a <8;;
 explot.;10;19
 UDE;71;134
 8 a <12;;
 explot.;19;21
 UDE;194;204
 12 a <16;;
 explot.;12;21
 UDE;165;292
 16 a <40;;
 explot.;13;33
 UDE;299;730
 40 a <60;;
 explot.;1;1
 UDE;42;51
 60 a <100;;
 explot.;1;1
 UDE;71;66
 >=100;;
 explot.;0;0
 UDE;0;0

