﻿Cònjuges segons l'edat, la nacionalitat i el sexe
Montsià. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=com:22&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total
Menys de 15 anys;0;0;0;0;0;0
De 15 a 19 anys;1;2;3;0;0;0
De 20 a 24 anys;2;5;7;3;2;5
De 25 a 29 anys;22;40;62;5;0;5
De 30 a 34 anys;45;58;103;0;8;8
De 35 a 39 anys;45;35;80;5;2;7
De 40 a 44 anys;38;33;71;6;5;11
De 45 a 49 anys;22;19;41;0;3;3
De 50 a 54 anys;10;9;19;1;5;6
De 55 a 59 anys;6;6;12;0;6;6
De 60 a 64 anys;16;5;21;0;2;2
De 65 a 69 anys;6;3;9;2;2;4
De 70 anys i més;11;2;13;0;0;0
Total;224;217;441;22;35;57

