﻿Població. Per lloc de naixement (CA i estranger) i edat
Alforja. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430094
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;79;90;71;73;83;87;111;112;92;128;98;72;64;49;34;48;68;58;1417
Barcelona;0;2;3;5;2;6;13;20;16;16;8;8;11;3;4;3;2;3;125
Girona;0;0;0;0;0;0;0;1;2;3;0;1;1;0;0;0;0;0;8
Lleida;0;0;0;1;1;1;2;1;3;2;3;2;0;2;2;1;2;3;26
Tarragona;79;88;68;67;80;80;96;90;71;107;87;61;52;44;28;44;64;52;1258
Resta d'Espanya;0;3;0;1;7;2;16;10;16;19;30;30;26;27;14;21;14;16;252
Andalusia;0;0;0;0;2;0;2;1;5;9;11;13;15;19;11;11;7;6;112
Aragó;0;0;0;0;1;0;0;1;1;1;2;1;0;0;0;2;0;1;10
Principat d'Astúries;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;2
Illes Balears;0;0;0;0;0;0;0;2;1;0;1;0;0;1;0;0;0;0;5
Canàries;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;2
Castella - la Manxa;0;0;0;0;0;0;1;0;1;1;2;2;2;3;0;2;2;2;18
Castella i Lleó;0;0;0;0;0;0;1;0;2;1;0;3;1;1;1;1;0;2;13
Comunitat Valenciana;0;2;0;1;2;2;6;4;1;3;1;0;0;0;0;0;1;1;24
Extremadura;0;0;0;0;0;0;0;0;2;2;5;6;6;1;1;2;3;3;31
Galícia;0;0;0;0;0;0;4;0;0;0;1;0;1;1;1;1;0;0;9
Comunitat de Madrid;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0;0;1;0;6
Regió de Múrcia;0;0;0;0;1;0;1;0;1;0;1;3;0;0;0;0;0;1;8
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;0;2;0;2;1;1;0;0;0;1;0;0;7
Rioja, La;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Ceuta i Melilla;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Estranger;0;4;12;13;11;15;20;28;28;10;11;7;4;5;2;2;1;0;173
Total;80;97;83;87;101;104;147;150;136;157;139;109;94;81;50;71;83;74;1841

