﻿Titulars persona física per edat i sexe
Llinars del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081069
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;24
 homes;15;20
 dones;6;4
 titulars caps explotació;;
 total;14;22
 homes;11;19
 dones;3;3
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;1
 dones;0;1
 titulars caps explotació;;
 total;0;2
 homes;0;1
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;3;2
 homes;2;1
 dones;1;1
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;11
 homes;1;9
 dones;1;2
 titulars caps explotació;;
 total;0;11
 homes;0;9
 dones;0;2
             De 55 a 64 anys;;
 titulars;;
 total;8;6
 homes;8;6
 dones;0;0
 titulars caps explotació;;
 total;8;6
 homes;8;6
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;8;3
 homes;4;3
 dones;4;0
 titulars caps explotació;;
 total;5;2
 homes;2;2
 dones;3;0

