﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Feliu de Pallerols. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171616
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;531;33;564;12;285;54;63;414;975
Homes;273;18;291;6;135;21;18;180;471
Dones;261;12;273;9;147;33;42;231;507
Resta d'Espanya;21;3;24;3;9;0;9;21;45
Homes;9;3;12;0;3;0;3;6;18
Dones;12;0;12;0;3;0;9;12;24
Estranger;87;6;93;0;3;9;96;108;201
Homes;54;0;54;0;0;3;57;60;120
Dones;30;6;36;0;3;3;39;45;84
Total;636;42;678;15;294;60;171;540;1218
Homes;336;21;357;6;141;24;78;249;606
Dones;303;21;324;9;153;36;90;288;615

