﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Almenar
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250215
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);220;465;395;355;1440
03/2024 (p);220;450;395;350;1415
02/2024;220;460;400;350;1425
01/2024;215;465;395;350;1430
12/2023;215;465;395;350;1425
11/2023;220;455;390;350;1415
10/2023;220;455;395;350;1420
09/2023;230;465;405;350;1445
08/2023;220;470;400;345;1440
07/2023;235;470;405;345;1450
06/2023;215;470;405;345;1440
05/2023;205;485;410;350;1445
04/2023;205;465;405;345;1420
03/2023;200;465;405;345;1415
02/2023;200;455;395;350;1400
01/2023;200;475;390;350;1415
12/2022;205;475;380;350;1410
11/2022;205;485;375;350;1415
10/2022;200;480;380;350;1410
09/2022;200;480;390;340;1410
08/2022;215;490;390;335;1430
07/2022;240;490;390;335;1455
06/2022;215;490;385;325;1410
05/2022;215;480;380;330;1405
04/2022;215;475;370;330;1390
03/2022;210;470;370;330;1380
02/2022;205;480;375;325;1385
01/2022;200;475;370;330;1375
12/2021;202;478;372;328;1380
11/2021;196;472;381;326;1375
10/2021;203;486;386;331;1406
09/2021;186;494;390;333;1403
08/2021;209;499;393;327;1428
07/2021;219;507;399;323;1448
06/2021;184;490;389;322;1385
05/2021;173;480;387;322;1362
04/2021;162;474;379;311;1326
03/2021;164;477;379;305;1325
02/2021;165;468;364;301;1298
01/2021;161;471;366;302;1300
12/2020;164;470;366;299;1299
11/2020;159;478;373;301;1311
10/2020;163;479;371;303;1316
09/2020;158;482;367;307;1314
08/2020;195;492;368;301;1356
07/2020;202;500;365;296;1363
06/2020;192;491;360;296;1339
05/2020;175;491;364;291;1321
03/2020;162;469;352;287;1270
12/2019;174;480;352;290;1296
09/2019;169;509;376;289;1343
06/2019;207;522;366;290;1385
03/2019;179;508;361;276;1324
12/2018;176;520;361;282;1339
09/2018;189;556;362;287;1394
06/2018;182;579;352;280;1393
03/2018;173;554;335;282;1344
12/2017;180;539;343;270;1332
09/2017;199;597;355;278;1429
06/2017;201;604;341;271;1417
03/2017;180;547;338;259;1324
12/2016;178;546;332;256;1312
09/2016;193;572;346;251;1362
06/2016;196;584;338;249;1367
03/2016;171;541;314;241;1267
12/2015;169;544;320;238;1271
09/2015;167;565;331;234;1297
06/2015;189;594;323;231;1337
03/2015;170;528;305;237;1240
12/2014;177;538;321;224;1260
09/2014;188;537;320;222;1267
06/2014;230;580;336;222;1368
03/2014;169;528;310;220;1227
12/2013;178;507;316;207;1208
09/2013;210;545;323;214;1292
06/2013;224;558;332;210;1324
03/2013;183;499;323;209;1214
12/2012;201;498;331;209;1239
09/2012;230;550;345;220;1345
06/2012;241;571;343;215;1370
03/2012;213;530;334;216;1293

