﻿Població de 2 anys o més. Per coneixement del català i edat
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=com:36&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;10403;9357;3883;736;306;1046
De 5 a 9 anys;14011;13954;11800;12111;9851;..
De 10 a 14 anys;11782;11738;11094;11408;10821;..
De 15 a 19 anys;12158;11975;11539;11702;11068;..
De 20 a 24 anys;12836;12447;11098;11599;10644;390
De 25 a 29 anys;18285;17536;14285;15526;13245;749
De 30 a 34 anys;22537;21701;16567;19773;15421;836
De 35 a 39 anys;24365;23146;17489;20030;15556;1219
De 40 a 44 anys;20967;19598;14311;17024;11500;1369
De 45 a 49 anys;18418;17081;12025;14866;8996;1336
De 50 a 54 anys;16151;15348;10610;12935;6344;803
De 55 a 59 anys;14387;13524;8998;11231;4490;863
De 60 a 64 anys;12671;12061;7554;9113;3849;609
De 65 a 69 anys;9914;9049;5676;6709;2678;865
De 70 a 74 anys;7631;6612;3977;4611;1672;1019
De 75 a 79 anys;7642;6772;4260;4854;1595;870
De 80 a 84 anys;5001;4411;2787;2879;877;590
De 85 anys i més;4434;3790;2504;2679;1092;644
Total;243593;230102;170457;189786;130007;13491

