﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Noguera. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:23
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;81;..;..;..;..;..;267
De 46 a 60 m²;335;305;197;..;..;..;969
De 61 a 75 m²;532;609;357;228;..;..;1792
De 76 a 90 m²;1167;1308;954;825;296;100;4649
De 91 a 105 m²;411;829;547;461;151;..;2414
De 106 a 120 m²;433;658;562;402;66;56;2176
De 121 a 150 m²;299;405;429;505;70;73;1780
De 151 a 180 m²;113;119;164;138;..;..;566
Més de a 180 m²;90;172;179;163;32;24;661
Total;3475;4576;3396;2784;733;325;15288

