﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431251
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;24;2;0;0;1;25
Sense estudis;149;108;62;27;7;156
Primer grau;578;550;509;250;9;587
ESO,EGB, Batx. elemental;185;174;175;132;5;190
FP grau mitjà;81;81;81;71;1;82
FP grau superior;79;77;77;74;0;79
Batxillerat superior;41;41;41;38;2;43
Diplomatura;58;58;58;57;0;58
Llicenciatura i doctorat;26;26;26;26;0;26
Total;1221;1117;1029;675;25;1246

