﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Vilassar de Mar
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082191&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;1;2;2;2;2;2;2;3;2;2;3;3;3
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;40;38;37;37;39;37;36;37;37;36;36;37;40;41
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;2;2;2;2;2;2;2;2;2;2;2;2
F Construcció;41;38;37;38;38;36;36;37;40;39;42;44;43;41
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";201;204;202;201;199;200;194;192;194;196;196;196;186;191
H Transport i emmagatzematge;22;20;22;22;23;23;22;19;20;19;19;19;18;18
I Hostaleria;72;73;73;75;73;68;69;73;75;74;71;69;65;65
J Informació i comunicacions;7;7;6;6;7;6;6;6;6;6;7;7;7;6
K Activitats financeres i d'assegurances;8;8;8;8;8;8;8;8;8;9;9;9;9;8
L Activitats immobiliàries;27;25;27;28;28;29;25;27;28;31;30;30;30;29
M Activitats professionals, científiques i tècniques;31;31;31;32;32;30;33;32;32;30;32;30;29;30
N Activitats administratives i serveis auxiliars;20;17;19;18;20;21;24;24;22;23;24;24;22;20
O Administració pública, Defensa i Seguretat Social obligatòria;8;8;7;6;8;8;8;8;8;8;8;8;8;8
P Educació;26;24;23;22;25;25;23;25;25;24;23;25;25;23
Q Activitats sanitàries i de serveis socials;30;29;29;28;28;32;31;31;31;30;30;28;27;26
R Activitats artístiques, recreatives i d'entreteniment;13;14;14;14;13;15;14;13;14;13;11;9;7;7
S Altres serveis;33;35;35;34;34;34;32;34;32;31;30;33;32;32
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";17;17;19;20;19;19;21;22;21;22;22;23;22;22
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;600;591;593;593;598;595;586;592;598;595;594;596;575;572

