﻿Atur registrat. Per sexe. Mitjanes anuals
Horta de Sant Joan
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430712&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;14,2;19,2;33,4
2022;18,2;15,2;33,3
2021;25,3;20,5;45,8
2020;23,5;21,8;45,3
2019;19,9;10,2;30,1
2018;20,6;13,9;34,5
2017;22,2;13,8;36,0
2016;24,4;17,5;41,9
2015;35,8;21,7;57,5
2014;37,5;26,5;64,0
2013;51,9;25,3;77,2
2012;49,2;30,0;79,2
2011;31,3;27,8;59,1
2010;28,5;25,3;53,8
2009;31,7;28,0;59,7
2008;19,3;23,7;43,0
2007;12,8;20,5;33,3
2006;9,6;25,9;35,5
2005;9,3;21,3;30,6

