﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Alt Empordà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:02&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;..;900,14;..;..;1365,96
2021;..;..;776,06;..;..;1074,01
2020;..;..;769,13;..;..;1064,41
2019;..;..;702,18;..;..;970,18
2018;..;..;679,98;..;..;945,09
2017;..;..;665,71;..;..;885,27
2016;..;..;664,05;..;..;883,04
2014;..;..;667,69;..;..;962,66
2013;..;1693,50;666,02;670,70;..;960,25
2012;..;..;..;..;..;985,02
2011;..;..;..;..;..;999,30

