﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Canovelles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:080410
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3;6;12;3;0;3;90;66;156;96;75;168
2019;9;3;12;0;0;0;252;165;414;258;168;429
2018;6;6;9;0;0;0;129;78;204;132;81;216
2017;3;6;9;3;3;3;114;78;189;120;84;204
2016;3;3;9;0;0;0;78;54;132;84;60;144
2011-2015;9;12;21;0;0;3;219;225;441;231;237;468
2001-2010;3;3;6;3;0;0;1239;1005;2244;1242;1011;2253
1991-2000;0;3;3;0;3;0;267;150;417;270;150;420
1981-1990;0;0;0;0;0;0;75;36;111;72;36;111
Abans de 1981;0;0;0;0;0;0;48;36;84;48;39;84
Sempre hi ha viscut;4569;4335;8904;1599;1833;3432;0;0;0;6168;6165;12336
Total;4611;4377;8988;1608;1839;3447;2505;1893;4401;8724;8109;16833

