﻿Població. Per any d'arribada a Catalunya, sexe i edat
Canovelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080410
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;20;67;96;69;180;404;552;652;744;756;574;467;446;396;322;199;153;96;6193
Homes;9;37;54;37;94;194;290;319;384;411;303;237;233;192;149;76;54;35;3108
Dones;11;30;42;32;86;210;262;333;360;345;271;230;213;204;173;123;99;61;3085
Arribats l'any 1996;5;4;2;2;4;2;2;1;1;0;0;0;0;0;1;0;0;0;24
Homes;2;2;2;2;2;1;2;0;1;0;0;0;0;0;0;0;0;0;14
Dones;3;2;0;0;2;1;0;1;0;0;0;0;0;0;1;0;0;0;10
Arribats l'any 1995;8;6;8;4;11;11;8;4;2;0;0;0;1;2;1;0;1;2;69
Homes;4;2;6;2;3;6;3;2;1;0;0;0;0;1;0;0;1;0;31
Dones;4;4;2;2;8;5;5;2;1;0;0;0;1;1;1;0;0;2;38
Arribats l'any 1994;2;2;2;1;8;6;6;3;1;1;0;2;4;2;0;0;2;0;42
Homes;2;1;1;0;4;3;3;1;1;0;0;1;2;1;0;0;1;0;21
Dones;0;1;1;1;4;3;3;2;0;1;0;1;2;1;0;0;1;0;21
Arribats l'any 1993;4;5;6;1;5;7;8;1;0;1;2;0;1;0;1;1;2;1;46
Homes;1;3;1;1;2;2;4;1;0;1;1;0;1;0;1;0;0;1;20
Dones;3;2;5;0;3;5;4;0;0;0;1;0;0;0;0;1;2;0;26
Arribats l'any 1992;1;7;5;2;5;11;6;0;3;3;0;0;2;0;0;0;1;0;46
Homes;0;5;3;2;1;5;4;0;1;2;0;0;1;0;0;0;0;0;24
Dones;1;2;2;0;4;6;2;0;2;1;0;0;1;0;0;0;1;0;22
Arribats l'any 1991;0;10;10;3;2;13;9;5;3;3;0;0;1;1;0;0;3;0;63
Homes;0;7;5;2;0;8;4;3;2;2;0;0;0;0;0;0;0;0;33
Dones;0;3;5;1;2;5;5;2;1;1;0;0;1;1;0;0;3;0;30
Arribats l'any 1990-81;0;33;63;42;44;98;109;65;27;34;19;7;10;12;10;5;1;5;584
Homes;0;17;36;20;26;44;68;34;13;18;11;6;6;5;6;3;0;2;315
Dones;0;16;27;22;18;54;41;31;14;16;8;1;4;7;4;2;1;3;269
Arribats l'any 1980-71;0;0;0;14;101;185;219;260;301;212;101;87;121;108;64;41;21;18;1853
Homes;0;0;0;8;56;93;106;121;140;120;47;41;58;55;30;16;9;5;905
Dones;0;0;0;6;45;92;113;139;161;92;54;46;63;53;34;25;12;13;948
Arribats l'any 1970-61;0;0;0;0;0;71;185;259;320;369;291;209;143;123;131;83;52;31;2267
Homes;0;0;0;0;0;32;96;128;174;197;163;109;74;54;61;34;23;12;1157
Dones;0;0;0;0;0;39;89;131;146;172;128;100;69;69;70;49;29;19;1110
Arribats l'any 1960-51;0;0;0;0;0;0;0;54;86;117;134;116;118;97;57;29;36;21;865
Homes;0;0;0;0;0;0;0;29;51;61;67;56;64;49;26;10;8;6;427
Dones;0;0;0;0;0;0;0;25;35;56;67;60;54;48;31;19;28;15;438
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;16;27;31;32;40;33;21;22;7;229
Homes;0;0;0;0;0;0;0;0;0;10;14;19;21;22;15;9;6;3;119
Dones;0;0;0;0;0;0;0;0;0;6;13;12;11;18;18;12;16;4;110
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;15;13;10;16;13;2;3;72
Homes;0;0;0;0;0;0;0;0;0;0;0;5;6;4;9;3;2;2;31
Dones;0;0;0;0;0;0;0;0;0;0;0;10;7;6;7;10;0;1;41
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;3;7;5;24
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;2;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;2;5;3;17
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;5

