﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Viver i Serrateix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:083089&lang=en
;Homes;Dones;Total
04/2024 (p);45;35;80
03/2024 (p);45;35;80
02/2024;45;35;80
01/2024;45;35;80
12/2023;45;40;85
11/2023;50;35;85
10/2023;50;40;85
09/2023;50;40;85
08/2023;45;40;85
07/2023;50;40;90
06/2023;45;35;80
05/2023;45;35;80
04/2023;45;40;80
03/2023;45;35;80
02/2023;45;35;80
01/2023;45;35;80
12/2022;50;35;85
11/2022;50;35;85
10/2022;50;40;85
09/2022;50;40;85
08/2022;50;40;85
07/2022;50;40;85
06/2022;45;35;85
05/2022;45;35;80
04/2022;45;30;80
03/2022;45;30;80
02/2022;50;35;80
01/2022;45;35;80
12/2021;47;37;84
11/2021;47;36;83
10/2021;46;37;83
09/2021;45;38;83
08/2021;46;37;83
07/2021;46;37;83
06/2021;46;36;82
05/2021;42;38;80
04/2021;42;38;80
03/2021;42;37;79
02/2021;42;38;80
01/2021;42;39;81
12/2020;42;39;81
11/2020;43;38;81
10/2020;43;37;80
09/2020;42;33;75
08/2020;45;35;80
07/2020;44;36;80
06/2020;45;37;82
05/2020;44;36;80
03/2020;44;35;79
12/2019;44;37;81
09/2019;45;36;81
06/2019;45;34;79
03/2019;46;32;78
12/2018;45;31;76
09/2018;45;31;76
06/2018;45;32;77
03/2018;43;30;73
12/2017;43;32;75
09/2017;43;29;72
06/2017;45;29;74
03/2017;42;31;73
12/2016;44;34;78
09/2016;42;33;75
06/2016;43;31;74
03/2016;43;30;73
12/2015;41;32;73
09/2015;41;31;72
06/2015;42;30;72
03/2015;41;30;71
12/2014;40;31;71
09/2014;40;30;70
06/2014;39;25;64
03/2014;38;30;68
12/2013;38;33;71
09/2013;38;33;71
06/2013;37;32;69
03/2013;39;32;71
12/2012;43;34;77
09/2012;46;34;80
06/2012;47;34;81
03/2012;47;33;80

