﻿Indicadors de llars
Vallmoll
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431606
;2021
Grandària mitjana de la llar;2,69
Proporció de llars d'1 persona (%);24,1
Proporció de llars de 2 persones (%);25,3
Proporció de llars de 3 persones (%);21,3
Proporció de llars de 4 persones (%);19,9
Proporció de llars de 5 persones o més (%);9,4
Proporció de llars d'una persona de 65 anys o més (%);9,7
Proporció de població de 75 anys o més que viu sola (%);27,1
Proporció de llars amb tots els membres de 65 anys o més (%);15,9
Proporció de llars amb tots els membres estrangers (%);4,8
Proporció de llars amb membres estrangers i espanyols (%);7,7
Proporció de llars amb tots els membres espanyols (%);87,5

