﻿Atur registrat (a 31 de març). Recomptes
Aleixar, l'
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430075
;Atur
2024;36
2023;42
2022;45
2021;56
2020;34
2019;30
2018;31
2017;30
2016;38
2015;42
2014;53
2013;54
2012;63
2011;44
2010;48
2009;35
2008;14
2007;26
2006;13
2005;13
2004;13
2003;11
2002;10
2001;6
2000;3
1999;11
1998;13
1997;15
1996;17
1995;25
1994;25
1993;18
1992;21
1991;16
1990;23
1989;25
1988;31
1987;25
1986;25
1985;33
1984;23
1983;11

