﻿Habitatges principals. Per superfície útil i any de construcció
Viladecavalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:083008
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;0;0;0;0;0
De 1900 a 1920;0;0;3;0;9;3;6;15;12;9;0;57
De 1921 a 1940;0;0;0;3;3;3;0;3;0;6;0;15
De 1941 a 1950;0;0;0;6;3;0;3;0;3;0;0;15
De 1951 a 1960;0;6;12;6;3;3;3;6;0;3;0;39
De 1961 a 1970;0;12;39;75;30;21;15;24;9;9;0;237
De 1971 a 1980;3;6;33;141;126;36;24;24;12;12;0;420
De 1981 a 1990;6;3;15;66;183;69;36;39;12;18;0;444
De 1991 a 2000;0;0;27;12;87;66;75;315;81;45;0;711
De 2001 a 2010;0;6;27;27;60;33;51;141;114;57;0;513
De 2011 a 2020;0;6;15;3;12;6;6;21;6;9;0;93
No hi consta;3;6;0;3;3;0;0;3;0;0;9;24
Total;9;54;171;345;510;240;219;600;252;162;9;2565

