﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Sant Fruitós de Bages. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082135
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1869;1626;3495;1329;1329;2658;48;213;258;258;291;549;51;36;87;3549;3492;7041
Barcelona;1842;1602;3444;1272;1281;2550;45;195;240;249;282;534;51;36;87;3456;3399;6852
Girona;9;9;18;9;9;18;0;3;3;3;3;3;0;0;0;18;21;39
Lleida;9;12;21;39;30;69;3;12;15;3;3;9;0;0;0;57;60;117
Tarragona;9;6;9;9;6;18;0;3;0;3;0;3;0;0;0;21;12;33
Resta d'Espanya;63;57;120;342;324;666;24;153;177;48;57;105;3;3;6;486;591;1077
Andalusia;24;24;45;222;216;438;15;111;123;36;39;75;0;0;0;297;390;684
Aragó;9;3;12;15;15;33;0;3;3;3;3;6;0;0;0;27;24;51
Principat d'Astúries;0;3;0;3;3;9;0;0;0;0;3;3;0;0;0;3;6;12
Illes Balears;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
Canàries;0;0;0;3;3;6;0;0;0;0;0;3;0;0;0;0;6;9
Cantàbria;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Castella - la Manxa;3;0;3;30;24;51;3;12;15;3;3;6;0;0;0;36;42;78
Castella i Lleó;3;6;9;12;15;27;0;9;9;0;3;3;0;0;0;18;30;51
Comunitat Valenciana;6;3;9;9;6;18;0;3;3;3;0;3;3;0;0;21;12;33
Extremadura;3;6;9;12;12;24;0;0;3;3;0;3;0;0;0;21;21;39
Galícia;3;3;6;15;12;24;3;3;6;3;3;3;3;0;0;21;18;42
Comunitat de Madrid;3;0;6;6;6;12;0;3;0;0;0;3;0;0;0;9;12;21
Regió de Múrcia;0;3;3;3;3;9;0;3;6;3;3;3;0;0;0;9;12;18
Comunitat Foral de Navarra;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;3;3
País Basc;3;3;3;6;6;12;0;0;0;0;0;0;0;0;0;9;6;18
Rioja, La;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;3;3
Ceuta i Melilla;3;3;6;3;0;3;0;0;0;0;3;3;0;0;0;9;6;12
Estranger;141;144;282;165;186;354;3;9;9;24;45;69;45;57;102;375;444;822
Total;2070;1824;3897;1839;1839;3675;75;375;447;330;393;723;99;93;195;4413;4530;8940

