﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Lluçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081094
;2009
      Total;
 explot.;37
 jornades;7858
 UTA;29
     Mà d'obra familiar;
 total;
  explot.;34
 nombre persones;48
  jornades;5790
  UTA;21
 titular;
 nombre persones;34
  jornades;4308
  UTA;15
 altres familiars;
  explot.;12
 nombre persones;14
  jornades;1482
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;10
  jornades;1917
  UTA;8
 fixa;
  explot.;8
 nombre persones;11
  jornades;1840
  UTA;7
 eventual;
  explot.;2
  jornades;77
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;16
 jornades;152
 UTA;1

