﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vilassar de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082140&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1857;1665;3522;1305;1272;2577;54;243;297;261;273;537;123;60;186;3600;3513;7116
De 0 a 15 anys;681;663;1344;0;0;0;0;0;0;0;0;0;0;0;0;681;663;1344
De 16 a 64 anys;1146;975;2121;924;978;1902;12;45;54;222;234;453;117;57;177;2424;2286;4710
65 anys o més;27;30;57;378;294;675;45;201;243;39;42;81;6;3;9;495;564;1062
Resta d'Espanya;60;57;120;369;378;744;27;153;180;39;51;93;9;6;18;510;645;1155
De 0 a 15 anys;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;3;6;12
De 16 a 64 anys;45;42;90;120;159;279;3;15;18;24;36;60;6;3;12;201;255;453
65 anys o més;9;9;21;249;219;468;27;138;162;18;15;33;6;0;6;306;384;687
Estranger;129;144;273;156;180;339;3;12;15;18;39;54;66;69;135;372;444;816
De 0 a 15 anys;21;24;45;0;0;0;0;0;0;0;0;0;3;0;3;24;21;45
De 16 a 64 anys;102;120;222;141;171;309;0;3;0;18;33;48;66;60;126;327;384;708
65 anys o més;3;3;6;15;12;30;3;9;12;0;6;6;0;6;9;24;36;63
Total;2046;1872;3918;1830;1830;3660;84;405;492;321;363;681;201;135;336;4482;4605;9087
De 0 a 15 anys;708;693;1401;0;0;0;0;0;0;0;0;0;3;0;3;708;693;1401
De 16 a 64 anys;1299;1137;2433;1185;1305;2490;12;60;75;264;300;564;189;123;312;2949;2928;5877
65 anys o més;42;42;84;645;528;1170;72;345;417;57;63;120;9;12;24;825;984;1812

