﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Torroella de Montgrí. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:171997&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;7;33;40
De 25 a 29 anys;54;97;151
De 30 a 34 anys;125;158;283
De 35 a 39 anys;204;242;446
De 40 a 44 anys;224;237;461
De 45 a 49 anys;211;175;386
De 50 a 54 anys;192;204;396
De 55 a 59 anys;167;155;322
De 60 a 64 anys;144;127;271
De 65 a 69 anys;167;151;318
De 70 a 74 anys;124;95;219
De 75 a 79 anys;77;73;150
De 80 a 84 anys;58;24;82
De 85 anys i més;23;6;29
Total;1777;1777;3554

