﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Cornellà de Llobregat. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:080734&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;9;39;85;132;113;28;3;0;0;409
prematur;0;0;3;7;13;6;3;0;0;0;32
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;9;42;92;145;119;31;3;0;0;441
Cesària;;;;;;;;;;;
a terme;0;1;7;34;42;53;31;8;0;0;176
prematur;0;0;1;2;7;4;1;1;0;0;16
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;1;8;36;49;57;32;9;0;0;192
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;10;50;128;194;176;63;12;0;0;633

