﻿Població. Per any d'arribada al municipi
Masó, la
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430803
;2021
2020;9
2019;12
2018;9
2017;3
2016;3
2011-2015;27
2001-2010;42
1991-2000;21
1981-1990;15
Abans de 1981;42
Sempre hi ha viscut;90
Total;285

