﻿Població segons el lloc de naixement i professió dels desocupats
Santa Margarida de Montbui. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082508&lang=en
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;6;1;20;45;92;3;547;0;714
Catalunya;4;0;14;33;32;1;223;0;307
Barcelona;4;0;13;31;27;1;196;0;272
Girona;0;0;0;0;3;0;3;0;6
Lleida;0;0;0;0;1;0;21;0;22
Tarragona;0;0;1;2;1;0;3;0;7
Resta de l'Estat;2;1;6;12;60;2;320;0;403
Andalusia;1;0;3;8;36;0;179;0;227
Aragó;0;0;0;1;2;0;4;0;7
Astúries;1;0;0;0;0;0;1;0;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;1;0;3;0;18;0;22
Catella i Lleó;0;0;0;2;5;0;24;0;31
Comunitat Valenciana;0;0;0;0;0;0;2;0;2
Extremadura;0;1;1;1;12;0;81;0;96
Galícia;0;0;0;0;2;0;1;0;3
Madrid;0;0;0;0;0;0;0;0;0
Múrcia;0;0;1;0;0;2;7;0;10
Navarra;0;0;0;0;0;0;2;0;2
País Basc;0;0;0;0;0;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;4;0;4

