﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Balaguer
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:250404&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);16;52;54;389;511
12/2023 (p);16;52;51;391;510
09/2023 (p);16;52;54;388;510
06/2023 (p);15;52;55;391;513
03/2023 (p);12;51;54;393;510
12/2022 (p);14;53;56;398;521
09/2022 (p);13;54;60;405;532
06/2022 (p);15;53;58;404;530
03/2022 (p);14;53;55;405;527
12/2021 (p);13;56;57;414;540
09/2021 (p);18;58;56;409;541
06/2021 (p);20;57;56;409;542
03/2021 (p);19;57;53;413;542
12/2020 (p);17;57;56;414;544

