﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Gandesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430640&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;31;29;60;30;29;59;14;12;26;6;8;14;3;5;8;1;0;1
De 5 a 9 anys;55;49;104;55;49;104;45;44;89;47;37;84;34;28;62;0;0;0
De 10 a 14 anys;71;59;130;71;58;129;71;57;128;71;57;128;71;55;126;0;1;1
De 15 a 19 anys;79;83;162;79;83;162;77;79;156;76;79;155;70;74;144;0;0;0
De 20 a 24 anys;99;86;185;90;85;175;85;83;168;84;83;167;82;80;162;9;1;10
De 25 a 29 anys;82;84;166;74;80;154;65;76;141;65;76;141;56;71;127;8;4;12
De 30 a 34 anys;95;93;188;91;92;183;85;86;171;83;85;168;64;72;136;4;1;5
De 35 a 39 anys;93;78;171;93;77;170;83;73;156;83;73;156;53;50;103;0;1;1
De 40 a 44 anys;105;92;197;103;91;194;99;86;185;100;83;183;45;43;88;2;1;3
De 45 a 49 anys;105;83;188;104;80;184;99;78;177;98;77;175;45;28;73;1;3;4
De 50 a 54 anys;86;82;168;84;81;165;81;77;158;78;75;153;28;27;55;2;1;3
De 55 a 59 anys;71;53;124;70;53;123;62;50;112;59;50;109;18;9;27;1;0;1
De 60 a 64 anys;66;65;131;64;64;128;59;54;113;54;53;107;12;7;19;2;1;3
De 65 a 69 anys;81;93;174;81;93;174;67;75;142;58;70;128;9;3;12;0;0;0
De 70 a 74 anys;82;94;176;82;94;176;63;81;144;57;72;129;3;9;12;0;0;0
De 75 a 79 anys;54;63;117;52;62;114;46;51;97;41;43;84;6;7;13;2;1;3
De 80 a 84 anys;27;56;83;27;56;83;24;43;67;19;42;61;5;6;11;0;0;0
De 85 anys i més;19;48;67;19;48;67;13;29;42;9;21;30;3;2;5;0;0;0
Total;1301;1290;2591;1269;1275;2544;1138;1134;2272;1088;1084;2172;607;576;1183;32;15;47

