﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sentiu de Sió, la
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:250352&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;29,62;15,0;4
2022;29,62;14,1;4
2021;29,62;14,4;4
2020;29,62;14,0;4
2019;29,62;13,7;4
2018;29,62;14,4;4
2017;29,62;15,0;4
2016;29,62;15,6;4
2015;29,62;15,5;4
2014;29,62;15,8;4
2013;29,62;16,0;4
2012;29,62;15,9;4
2011;29,62;16,5;4
2010;29,62;17,0;4
2009;29,62;16,8;4
2008;29,62;17,3;4
2007;29,62;17,1;4
2006;29,62;16,1;4
2005;29,62;16,4;4
2004;29,62;15,7;4
2003;29,62;15,8;4
2002;29,62;15,9;4
2001;29,62;15,7;4
2000;29,62;16,0;4
1999;29,62;16,6;4
1998;29,62;16,2;4

