﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Vilanova de Bellpuig
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:252483
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;892,58;1358,46;968,94;..;..;1216,63
2021;855,39;1230,65;787,71;..;..;1086,92
2020;798,87;1155,44;732,99;..;..;1013,87
2019;791,74;1140,32;726,84;..;..;1000,67
2018;1146,56;1044,09;681,64;..;..;957,30
2017;1349,06;970,52;624,10;..;..;924,23
2016;1246,65;974,28;615,37;..;..;896,62
2014;1205,16;928,92;636,73;..;..;884,14
2013;1007,20;931,22;611,25;..;..;868,38
2012;932,11;861,21;579,77;..;..;802,52
2011;929,09;905,54;610,40;..;..;850,89

