﻿Population. By year of arrival in the housing
Mas de Barberans
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:430770&lang=en
;2021
2020;39
2019;21
2018;18
2017;15
2016;21
2011-2015;54
2001_2010;81
Before 2001 or has always lived in the home before 2001;15
He was born in the municipality and he has always lived in the house after 2001;69
Not available;243
Total;573

