﻿Atur registrat. Per sectors. Mitjanes anuals
Olesa de Bonesvalls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:081461&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,8;8,5;8,8;50,4;4,0;73,5
2022;2,1;9,3;9,2;51,7;3,0;75,2
2021;1,9;11,5;7,8;56,5;3,2;80,8
2020;1,0;10,8;7,8;48,3;1,9;69,7
2019;0,7;11,8;6,3;42,9;3,3;64,8
2018;0,3;11,6;8,0;50,3;1,8;72,1
2017;0,0;14,1;8,1;46,8;2,6;71,6
2016;1,8;20,7;12,1;55,4;4,0;94,0
2015;2,1;29,0;19,8;63,0;4,7;118,5
2014;2,7;25,5;26,6;65,0;5,0;124,8
2013;3,5;28,8;25,9;71,6;2,6;132,4
2012;3,3;30,6;21,9;69,1;3,1;127,9
2011;2,7;30,3;21,8;55,8;3,8;114,3
2010;0,6;28,8;23,7;51,0;12,7;116,8
2009;0,1;25,4;19,5;48,2;8,5;101,7
2008;0,1;15,2;10,6;31,0;3,0;59,8
2007;0,0;14,5;4,7;25,2;1,7;46,0
2006;0,0;16,5;4,7;24,6;2,1;47,8
2005;0,0;13,3;7,5;18,0;2,3;41,0

