﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Sant Sadurní d'Anoia. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:082401
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;147;99;243;18;21;39;66;93;159;234;210;441
2019;111;102;213;21;24;45;75;72;147;204;198;405
2018;87;96;183;18;21;39;48;57;102;153;171;324
2017;102;111;219;21;18;42;45;51;96;168;183;354
2016;84;90;174;12;15;27;36;45;78;132;147;279
2011-2015;369;345;714;60;66;126;123;129;255;549;540;1092
2001-2010;720;723;1443;129;147;276;201;255;456;1050;1125;2175
1991-2000;330;327;657;81;84;168;48;36;81;459;447;903
1981-1990;225;237;465;54;54;108;9;9;18;291;300;588
Abans de 1981;459;549;1005;411;495;906;9;9;21;879;1056;1932
Sempre hi ha viscut;2187;2133;4323;0;0;0;0;0;0;2187;2136;4323
Total;4821;4815;9636;828;945;1773;654;759;1413;6303;6519;12819

