﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Aiguafreda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080142
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;174;723;483;726;2106
Homes;63;384;255;324;1029
Dones;111;336;225;402;1077
Estrangera;21;12;30;60;123
Homes;6;9;15;27;54
Dones;12;3;15;36;69
Total;195;732;513;786;2226
Homes;69;393;270;348;1083
Dones;126;342;243;435;1146

