﻿Población. Por sexo
Serinyà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171903&lang=es
;Hombres;Mujeres;Total
2023;595;568;1163
2022;579;571;1150
2021;575;566;1141
2011;574;544;1118
2001;446;404;850
1996;395;381;776
1991;386;377;763
1986;341;361;702
1981;356;374;730
1975;384;374;758

