﻿Población ocupada. Por situación profesional, sexo y edad
Noguera. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=com:23&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;5;1;6;22;3;25;1;0;1;10;9;19;86;41;127;136;77;213;0;0;0;260;131;391
De 20 a 24 años;26;8;34;132;48;180;3;0;3;13;17;30;375;260;635;296;281;577;0;0;0;845;614;1459
De 25 a 29 años;77;30;107;217;62;279;5;3;8;7;1;8;605;559;1164;264;267;531;0;0;0;1175;922;2097
De 30 a 34 años;113;27;140;244;77;321;6;4;10;8;5;13;633;464;1097;216;203;419;0;0;0;1220;780;2000
De 35 a 39 años;157;62;219;283;113;396;14;4;18;5;9;14;641;458;1099;160;173;333;0;0;0;1260;819;2079
De 40 a 44 años;172;49;221;284;105;389;14;6;20;7;5;12;594;415;1009;113;136;249;0;0;0;1184;716;1900
De 45 a 49 años;139;52;191;260;109;369;11;5;16;2;2;4;531;283;814;72;117;189;0;0;0;1015;568;1583
De 50 a 54 años;155;38;193;334;124;458;8;2;10;2;8;10;367;203;570;48;68;116;0;0;0;914;443;1357
De 55 a 59 años;117;28;145;293;75;368;6;0;6;4;5;9;260;114;374;45;30;75;0;0;0;725;252;977
De 60 a 64 años;70;16;86;188;53;241;5;2;7;9;0;9;149;52;201;18;12;30;0;0;0;439;135;574
65 años o más;23;11;34;46;17;63;1;0;1;1;0;1;35;40;75;10;16;26;0;0;0;116;84;200
Total;1054;322;1376;2303;786;3089;74;26;100;68;61;129;4276;2889;7165;1378;1380;2758;0;0;0;9153;5464;14617

