﻿Empreses amb finançament públic per fer activitats innovadores en l'any de referència o en algun dels dos anteriors. Per procedència del finançament públic i grandària de l'empresa
Catalunya. 2020
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
Notes:
- Empreses amb seu social a Catalunya
- (1) Empreses amb activitats innovadores són aquelles que tenen innovacions completades, en curs o abandonades en l'any de referència o en algun dels dos anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13665&lang=es
;De 10 a 249 ocupats;De 250 ocupats o més;Total
% sobre el total d'empreses;;;
Empreses amb finançament procedent de les administracions locals o autonòmiques;11,62;16,56;11,77
Empreses amb finançament procedent de l'Administració de l'Estat;15,10;21,29;15,28
Empreses amb finançament procedent del Programa Horitzó 2020;0,69;3,67;0,78
Empreses amb finançament procedent d'altres institucions de la Unió Europea;1,91;5,83;2,03
% sobre el total d'empreses que van obtenir finançament de cada tipus;;;
Empreses que van usar el finançament de les administracions locals o autonòmiques per fer activitats innovadores;8,87;30,47;9,76
Empreses que van usar el finançament de l'Administració de l'Estat per fer activitats innovadores;16,29;47,26;17,57
Empreses que van usar el finançament del Programa Horitzó 2020 per fer activitats innovadores;89,37;93,73;89,98
Empreses que van usar el finançament d'altres institucions de la Unió Europea per fer activitats innovadores;16,87;31,39;18,10
% sobre el total d'empreses amb activitats innovadores (1);;;
Empreses amb activitats innovadores amb finançament de les administracions locals o autonòmiques;15,55;17,89;15,68
Empreses amb activitats innovadores amb finançament de l'Administració de l'Estat;24,53;28,45;24,75
Empreses amb activitats innovadores amb finançament del Programa Horitzó 2020;2,48;7,12;2,73
Empreses amb activitats innovadores amb finançament d'altres institucions de la Unió Europea;3,54;6,41;3,70
% sobre el total d'empreses amb activitats innovadores que van obtenir finançament de cada tipus (1);;;
Empreses amb activitats innovadores que van usar el finançament de les administracions locals o autonòmiques per fer activitats innovadores;25,41;56,53;27,36
Empreses amb activitats innovadores que van usar el finançament de l'Administració de l'Estat per fer activitats innovadores;36,83;70,90;38,98
Empreses amb activitats innovadores que van usar el finançament del Programa Horitzó 2020 per fer activitats innovadores;95,04;96,79;95,29
Empreses amb activitats innovadores que van usar el finançament d'altres institucions de la Unió Europea per fer activitats innovadores;34,95;57,22;37,07

