﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Sant Miquel de Fluvià
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:171753
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;65;55;5;125
Curs 2021/22;65;50;5;120
Curs 2020/21;55;45;0;100
Curs 2019/20;55;40;5;100
Curs 2018/19;55;35;5;95
Curs 2017/18;55;40;5;95
Curs 2016/17;50;40;5;95
Curs 2015/16;60;35;5;95
Curs 2014/15;50;40;10;100
Curs 2013/14;55;40;5;105
Curs 2012/13;55;50;0;110
Curs 2011/12;60;55;0;115

