﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Esparreguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080765
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;24;21;42
De 31 a 45 m²;549;219;768
De 46 a 60 m²;1665;279;1944
De 61 a 75 m²;1794;240;2034
De 76 a 90 m²;1698;195;1890
De 91 a 105 m²;927;111;1035
De 106 a 120 m²;654;75;729
De 121 a 150 m²;615;78;693
De 151 a 180 m²;222;45;267
Més de 180 m²;306;87;390
No hi consta;24;3;30
Total;8469;1353;9825

