﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Lliçà d'Amunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081075&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;2;0;0;0;4
dones;0;1;1;0;2;0;0;0;0;0;0;4
total;0;1;3;0;2;0;0;2;0;0;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;1;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;1;2;1;0;7
dones;1;4;5;4;6;2;0;0;0;0;0;22
total;1;4;6;4;6;3;1;1;2;1;0;29
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;2;0;2;2;1;0;0;0;8
dones;1;1;4;3;1;0;1;0;2;1;0;14
total;1;2;4;5;1;2;3;1;2;1;0;22
Hostaleria altres serveis;;;;;;;;;;;;
homes;3;2;2;0;0;1;0;0;0;0;0;8
dones;1;6;3;3;1;0;0;2;1;0;0;17
total;4;8;5;3;1;1;0;2;1;0;0;25
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Treballadors industrials;;;;;;;;;;;;
homes;3;10;9;7;5;4;5;6;17;3;0;69
dones;0;8;10;4;3;3;1;1;2;2;0;34
total;3;18;19;11;8;7;6;7;19;5;0;103
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;13;14;9;5;8;9;10;20;4;0;98
dones;3;20;23;14;13;5;2;3;5;3;0;91
total;9;33;37;23;18;13;11;13;25;7;0;189

