﻿Població. Per sexe, edat quinquennal i estat civil
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251581
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;121;120;241;0;0;0;0;0;0;0;0;0;0;0;0;121;120;241
De 15 a 19 anys;48;36;84;0;1;1;0;0;0;0;0;0;0;0;0;48;37;85
De 20 a 24 anys;56;47;103;2;5;7;0;0;0;0;0;0;0;0;0;58;52;110
De 25 a 29 anys;67;35;102;14;22;36;0;0;0;0;1;1;1;0;1;82;58;140
De 30 a 34 anys;28;16;44;41;54;95;0;0;0;2;1;3;3;1;4;74;72;146
De 35 a 39 anys;17;6;23;53;59;112;0;1;1;0;5;5;2;1;3;72;72;144
De 40 a 44 anys;9;2;11;56;51;107;0;1;1;0;0;0;0;1;1;65;55;120
De 45 a 49 anys;5;1;6;40;35;75;0;2;2;2;1;3;1;0;1;48;39;87
De 50 a 54 anys;6;0;6;37;38;75;0;3;3;0;0;0;1;1;2;44;42;86
De 55 a 59 anys;3;0;3;39;44;83;0;3;3;0;0;0;0;0;0;42;47;89
De 60 a 64 anys;3;0;3;30;34;64;1;8;9;1;0;1;0;0;0;35;42;77
De 65 a 69 anys;3;5;8;39;40;79;6;18;24;1;0;1;0;0;0;49;63;112
De 70 a 74 anys;4;1;5;32;29;61;1;21;22;0;0;0;0;0;0;37;51;88
De 75 a 79 anys;1;5;6;31;13;44;8;19;27;0;0;0;0;0;0;40;37;77
De 80 a 84 anys;2;2;4;15;9;24;4;18;22;0;0;0;0;0;0;21;29;50
De 85 anys i més;0;1;1;6;1;7;4;21;25;0;0;0;0;0;0;10;23;33
Total;373;277;650;435;435;870;24;115;139;6;8;14;8;4;12;846;839;1685

