﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Martorell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081141&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;18;72;151;884;1125
06/2020;20;71;150;877;1118
03/2020;19;75;151;883;1128
12/2019;19;82;148;891;1140
09/2019;19;83;151;883;1136
06/2019;18;80;149;885;1132
03/2019;20;83;148;883;1134
12/2018;20;87;147;884;1138
09/2018;20;85;147;891;1143
06/2018;20;90;147;890;1147
03/2018;20;88;146;894;1148
12/2017;19;89;146;905;1159
09/2017;18;91;149;914;1172
06/2017;18;90;150;924;1182
03/2017;18;87;148;924;1177
12/2016;18;87;144;926;1175
09/2016;18;83;140;919;1160
06/2016;18;86;139;927;1170
03/2016;19;87;137;941;1184
12/2015;19;85;139;933;1176
09/2015;19;82;142;935;1178
06/2015;18;81;141;957;1197
03/2015;18;80;142;944;1184
12/2014;18;82;145;954;1199
09/2014;18;82;144;951;1195
06/2014;17;80;144;942;1183
03/2014;18;82;143;932;1175
12/2013;17;88;147;930;1182
09/2013;17;95;148;924;1184
06/2013;17;98;155;915;1185
03/2013;17;97;151;899;1164
12/2012;17;99;148;898;1162
09/2012;17;100;155;917;1189
06/2012;18;96;165;925;1204
03/2012;18;95;169;921;1203
12/2011;18;90;170;937;1215
09/2011;18;87;188;952;1245
06/2011;18;86;191;955;1250
03/2011;18;92;192;946;1248
12/2010;17;93;191;956;1257
09/2010;17;92;200;951;1260
06/2010;17;92;200;956;1265
03/2010;18;95;203;953;1269
12/2009;18;97;211;965;1291
09/2009;18;99;214;968;1299
06/2009;18;101;222;994;1335
03/2009;18;100;231;1010;1359
12/2008;20;101;261;1024;1406
09/2008;20;108;298;1036;1462
06/2008;20;114;317;1039;1490
03/2008;21;117;312;1047;1497

