﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430445
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;7;4;169;13;33;228
Tècnics i professionals científics i intel·lectuals;5;31;27;72;1;7;143
Tècnics i professionals de suport;2;12;7;180;8;11;220
Empleats administratius;7;14;5;162;4;5;197
Treballadors de serveis i venedors de comerç;9;24;7;187;15;20;262
Treballadors qualificats en act. agràries i pesqueres;2;4;3;79;6;13;107
Artesans i treballadors qualificats de les indústries i la construcció;8;11;0;405;13;41;478
Operadors d'instal·lacions i maquinària, i muntadors;6;23;2;585;14;32;662
Treballadors no qualificats;14;15;5;99;2;14;149
Forces armades;0;0;2;1;0;0;3
Total;55;141;62;1939;76;176;2449

