﻿Population at 1 January. By sex
Cabrils
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:080305&lang=en
;Males;Females;Total
2023;3858;3941;7799
2022;3821;3908;7729
2021;3752;3815;7567
2020;3667;3765;7432
2019;3682;3757;7439
2018;3626;3722;7348
2017;3602;3694;7296
2016;3603;3684;7287
2015;3590;3660;7250
2014;3554;3643;7197
2013;3529;3652;7181
2012;3496;3644;7140
2011;3525;3671;7196
2010;3490;3618;7108
2009;3433;3531;6964
2008;3370;3464;6834
2007;3296;3402;6698
2006;3204;3332;6536
2005;3067;3171;6238
2004;2933;3070;6003
2003;2786;2917;5703
2002;2595;2687;5282
2001;2441;2544;4985
2000;2293;2400;4693
1999;2119;2233;4352
1998;1992;2120;4112

