﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Mollet del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:081249
;Homes;Dones;Total
Empresaris agraris amb assalariats;2;0;2
Empresaris agraris sense assalariats;10;5;15
Membres de cooperatives agràries;0;1;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;35;14;49
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;189;93;282
Empresaris no agraris amb assalariats;627;266;893
Empresaris no agraris sense assalariats;834;364;1198
Membres de cooperatives no agràries;70;32;102
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;403;153;556
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;1655;1177;2832
Professionals en ocupacions exclusives de l'Administració pública;16;7;23
Resta del personal admin. i comercial;1524;3227;4751
Resta del personal dels serveis;789;1528;2317
Contramestres capataços d'establiments no agraris;431;35;466
Operaris qualificats i especialitzats d'establiments no agraris;6172;1631;7803
Operaris sense espec. d'establiments no agraris;959;258;1217
Professionals de les forces armades;14;10;24
No classificables per condició socioeconòmica;21;25;46
Total;13751;8826;22577

