﻿Employed population. By employment status, sex and age
Cornellà de Llobregat. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:080734&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;10;6;16;24;8;32;2;0;2;4;2;6;222;151;373;294;213;507;0;0;0;556;380;936
From 20 to 24 years;39;17;56;82;53;135;1;3;4;7;4;11;1043;967;2010;882;883;1765;0;0;0;2054;1927;3981
From 25 to 29 years;95;45;140;176;108;284;13;7;20;9;7;16;2199;1877;4076;986;865;1851;0;0;0;3478;2909;6387
From 30 to 34 years;136;66;202;244;113;357;8;7;15;8;2;10;2278;1689;3967;606;535;1141;0;0;0;3280;2412;5692
From 35 to 39 years;141;68;209;257;100;357;13;9;22;2;8;10;1954;1195;3149;441;391;832;0;0;0;2808;1771;4579
From 40 to 44 years;146;54;200;222;71;293;18;6;24;1;2;3;1649;1112;2761;291;282;573;0;0;0;2327;1527;3854
From 45 to 49 years;138;44;182;177;91;268;15;2;17;4;8;12;1374;807;2181;250;221;471;0;0;0;1958;1173;3131
From 50 to 54 years;133;41;174;246;83;329;18;5;23;0;3;3;1451;644;2095;211;186;397;0;0;0;2059;962;3021
From 55 to 59 years;114;39;153;180;70;250;15;3;18;1;2;3;1272;425;1697;122;104;226;0;0;0;1704;643;2347
From 60 to 64 years;47;19;66;106;29;135;7;0;7;1;1;2;527;167;694;58;43;101;0;0;0;746;259;1005
65 years and over;12;14;26;26;17;43;1;1;2;0;1;1;109;114;223;19;45;64;0;0;0;167;192;359
Total;1011;413;1424;1740;743;2483;111;43;154;37;40;77;14078;9148;23226;4160;3768;7928;0;0;0;21137;14155;35292

