﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Guissona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:251109&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;108;1023;147;600;1878
Catalunya;80;587;103;484;1254
Barcelona;14;151;13;95;273
Girona;1;3;0;3;7
Lleida;65;428;90;380;963
Tarragona;0;5;0;6;11
Resta de l'Estat;12;200;21;84;317
Andalusia;6;95;12;31;144
Aragó;3;19;3;11;36
Astúries;0;8;0;4;12
Balears;0;1;0;1;2
Canàries;0;0;0;0;0
Cantàbria;0;2;0;1;3
Catella-la Manxa;1;23;2;9;35
Catella i Lleó;1;27;1;10;39
Comunitat Valenciana;0;1;0;0;1
Extremadura;1;19;2;9;31
Galícia;0;1;0;2;3
Madrid;0;0;0;2;2
Múrcia;0;0;1;3;4
Navarra;0;0;0;1;1
País Basc;0;3;0;0;3
La Rioja;0;1;0;0;1
Ceuta / Melilla;0;0;0;0;0
Estranger;16;236;23;32;307

