﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=com:34&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;34;132;167;163;172;151;113;113;101;86;27;1259
dones;6;18;29;29;40;45;32;26;29;24;24;302
total;40;150;196;192;212;196;145;139;130;110;51;1561
Pesca;;;;;;;;;;;;
homes;2;11;21;30;34;34;21;23;15;7;3;201
dones;0;0;0;2;2;4;0;1;4;0;1;14
total;2;11;21;32;36;38;21;24;19;7;4;215
Indústries extractives;;;;;;;;;;;;
homes;0;1;4;3;2;2;2;8;5;0;1;28
dones;1;0;2;1;2;1;0;0;0;0;0;7
total;1;1;6;4;4;3;2;8;5;0;1;35
Indústries manufactureres;;;;;;;;;;;;
homes;399;1047;1329;1218;1142;1171;1004;929;660;317;77;9293
dones;139;536;700;701;705;657;494;336;206;74;62;4610
total;538;1583;2029;1919;1847;1828;1498;1265;866;391;139;13903
Electricitat, gas i aigua;;;;;;;;;;;;
homes;8;30;16;28;26;41;26;25;14;5;1;220
dones;1;5;17;3;5;4;3;4;0;1;2;45
total;9;35;33;31;31;45;29;29;14;6;3;265
Construcció;;;;;;;;;;;;
homes;351;696;840;841;813;694;621;606;457;201;68;6188
dones;20;55;84;79;53;43;36;34;19;11;63;497
total;371;751;924;920;866;737;657;640;476;212;131;6685
Comerç i reparació;;;;;;;;;;;;
homes;172;414;514;607;583;531;438;359;299;151;68;4136
dones;190;612;664;558;494;468;400;303;218;125;65;4097
total;362;1026;1178;1165;1077;999;838;662;517;276;133;8233
Hostaleria;;;;;;;;;;;;
homes;87;260;343;433;488;516;392;311;243;126;39;3238
dones;86;276;339;425;445;440;320;274;180;88;49;2922
total;173;536;682;858;933;956;712;585;423;214;88;6160
Transport i comunicacions;;;;;;;;;;;;
homes;16;98;240;329;347;304;261;190;160;90;24;2059
dones;12;63;107;102;111;88;55;25;21;12;5;601
total;28;161;347;431;458;392;316;215;181;102;29;2660
Mediació financera;;;;;;;;;;;;
homes;2;27;42;52;72;113;120;97;30;6;6;567
dones;8;41;97;78;49;23;31;18;9;5;2;361
total;10;68;139;130;121;136;151;115;39;11;8;928
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;16;98;201;201;196;183;140;112;75;36;17;1275
dones;25;152;292;248;176;154;117;93;64;26;12;1359
total;41;250;493;449;372;337;257;205;139;62;29;2634
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;17;57;185;178;213;185;168;110;76;36;5;1230
dones;15;68;178;158;191;145;110;52;29;15;14;975
total;32;125;363;336;404;330;278;162;105;51;19;2205
Educació;;;;;;;;;;;;
homes;5;31;86;115;109;117;97;65;30;20;6;681
dones;15;130;225;244;242;240;155;113;60;25;10;1459
total;20;161;311;359;351;357;252;178;90;45;16;2140
Sanitat i serveis socials;;;;;;;;;;;;
homes;8;32;81;81;84;83;67;46;24;15;11;532
dones;18;149;292;247;217;252;180;103;61;31;6;1556
total;26;181;373;328;301;335;247;149;85;46;17;2088
Altres serveis;;;;;;;;;;;;
homes;15;61;81;135;101;107;87;86;50;25;18;766
dones;53;131;163;132;125;92;73;71;39;25;9;913
total;68;192;244;267;226;199;160;157;89;50;27;1679
Personal domèstic;;;;;;;;;;;;
homes;1;2;6;13;12;14;11;9;3;6;7;84
dones;9;10;48;49;56;64;81;65;58;27;12;479
total;10;12;54;62;68;78;92;74;61;33;19;563
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;1;0;0;1;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;1133;2997;4157;4427;4394;4246;3568;3089;2242;1127;378;31758
dones;598;2246;3237;3056;2913;2721;2087;1518;997;489;336;20198
total;1731;5243;7394;7483;7307;6967;5655;4607;3239;1616;714;51956

