﻿Population. By nationality, sex and age year by year up to 85 years or over
Vilassar de Mar. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:082191&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;54;72;126;3;3;6;60;78;135
1 year;48;63;111;6;9;15;54;72;126
2 years;72;66;141;3;9;12;75;75;153
3 years;75;84;159;3;9;12;78;93;171
4 years;78;87;165;12;6;15;90;93;183
5 years;117;96;210;6;6;12;123;102;225
6 years;78;102;180;3;3;9;84;105;186
7 years;111;93;201;6;9;15;114;102;219
8 years;114;93;210;6;9;18;123;105;228
9 years;102;102;204;6;9;12;111;108;219
10 years;99;87;186;6;3;9;105;90;192
11 years;126;114;237;6;6;12;132;117;249
12 years;123;111;234;9;9;15;132;120;249
13 years;114;123;237;3;9;12;120;129;249
14 years;111;132;246;9;3;12;123;135;258
15 years;120;117;234;12;6;18;129;123;252
16 years;117;129;246;6;6;12;120;135;258
17 years;126;114;240;6;3;12;132;117;249
18 years;153;111;261;9;6;12;159;117;276
19 years;123;120;243;9;9;18;132;129;261
20 years;114;102;216;6;6;12;123;108;228
21 years;105;117;225;12;6;18;120;126;243
22 years;105;99;201;12;6;21;117;108;222
23 years;99;84;183;6;9;18;105;93;198
24 years;90;72;162;3;9;15;96;81;180
25 years;108;81;189;6;6;15;114;84;201
26 years;81;78;159;21;15;36;102;93;198
27 years;78;87;168;15;12;30;96;102;195
28 years;93;63;156;9;12;18;99;75;174
29 years;87;66;153;12;9;21;99;75;174
30 years;69;93;162;15;24;39;84;120;204
31 years;84;93;174;12;21;36;96;111;210
32 years;81;60;141;24;15;39;105;78;183
33 years;84;66;150;18;24;45;102;93;198
34 years;84;96;177;12;27;39;96;120;219
35 years;75;96;174;24;21;45;99;120;216
36 years;75;96;171;18;24;39;93;120;213
37 years;108;93;198;18;18;30;126;108;234
38 years;99;111;213;24;21;48;123;135;261
39 years;111;105;216;15;27;39;123;129;252
40 years;132;120;252;18;24;42;150;144;297
41 years;129;117;246;12;24;36;141;141;282
42 years;111;141;252;12;18;30;126;156;282
43 years;129;126;255;24;24;48;153;150;303
44 years;135;144;279;15;18;30;147;162;312
45 years;138;162;300;18;33;51;159;192;348
46 years;165;168;330;15;15;30;180;180;360
47 years;168;183;354;15;9;21;180;195;378
48 years;192;201;393;9;24;33;201;222;426
49 years;174;168;342;15;18;36;189;189;378
50 years;150;183;336;9;15;27;162;201;360
51 years;168;156;327;9;12;24;180;168;351
52 years;138;162;300;18;9;24;153;171;327
53 years;144;153;294;6;15;21;150;165;318
54 years;156;162;321;9;15;24;165;180;345
55 years;150;162;315;6;9;18;159;171;330
56 years;159;174;333;9;9;15;168;180;351
57 years;138;177;315;6;9;12;144;183;327
58 years;135;165;297;9;12;21;141;174;318
59 years;141;159;300;6;9;15;144;171;312
60 years;120;123;246;6;3;12;126;129;255
61 years;123;150;273;9;3;12;135;153;285
62 years;126;135;261;3;6;12;132;141;273
63 years;123;120;243;6;6;12;126;129;258
64 years;114;135;249;0;6;9;117;141;258
65 years;99;153;255;6;9;15;105;162;267
66 years;114;144;258;6;6;9;120;147;267
67 years;102;129;234;0;3;6;105;132;240
68 years;105;135;240;3;9;12;111;141;252
69 years;99;96;195;3;9;9;105;102;207
70 years;87;111;198;6;3;12;96;114;210
71 years;102;120;225;3;6;9;108;129;234
72 years;102;123;225;0;6;6;102;129;231
73 years;96;96;189;3;6;6;99;99;195
74 years;87;111;198;6;6;9;90;120;210
75 years;87;102;189;0;3;3;87;99;189
76 years;81;105;183;3;3;6;81;108;189
77 years;87;96;183;0;6;6;87;102;189
78 years;69;93;165;3;3;6;75;99;171
79 years;75;81;153;3;3;6;75;84;159
80 years;51;57;108;0;0;3;54;57;111
81 years;54;66;120;3;6;6;54;72;126
82 years;66;84;150;3;0;6;69;84;156
83 years;36;54;90;0;0;0;33;57;90
84 years;30;45;75;0;3;3;27;51;78
85 years and over;243;459;702;0;6;9;246;465;711
Total;9333;10086;19419;744;879;1620;10074;10965;21039

