﻿Población. Por sexo
Vimbodí i Poblet
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:431763&lang=es
;Hombres;Mujeres;Total
2023;485;420;905
2022;484;406;890
2021;480;405;885
2011;568;439;1007
2001;558;468;1026
1996;547;514;1061
1991;565;530;1095
1986;594;568;1162
1981;609;595;1204
1975;590;601;1191

