﻿Habitatges construïts de nova planta
Torre de Claramunt, la
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:082861&lang=es
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;3;0;9;2
2021;0;6;0;3;3
2020;0;5;0;1;1
2019;0;2;0;2;1
2018;0;0;0;4;2
2017;0;5;0;3;3
2016;0;2;0;2;1
2015;0;0;0;3;3
2014;0;1;0;4;2
2013;0;1;0;9;2
2012;0;3;0;24;9
2011;0;2;0;20;9
2010;6;3;6;38;9
2009;0;10;0;58;17
2008;0;15;0;55;66
2007;0;59;0;75;83
2006;0;132;0;53;59
2005;0;111;0;52;49
2004;0;48;0;44;49
2003;0;35;0;30;32
2002;0;26;0;28;27
2001;0;22;0;26;28
2000;0;44;0;32;27
1999;0;62;0;40;38
1998;0;29;0;18;22
1997;0;19;1;27;28
1996;2;31;0;23;47
1995;0;25;0;15;16
1994;0;33;0;17;25
1993;0;20;0;16;32
1992;0;28;0;20;20

