﻿Població. Per sexe
Pobla de Segur, la
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:251713
;Homes;Dones;Total
1996;1448;1549;2997
1995;1502;1574;3076
1994;1515;1598;3113
1993;1511;1601;3112
1992;1508;1586;3094
1991;1517;1598;3115
1990;1557;1645;3202
1989;1581;1660;3241
1988;1581;1685;3266
1987;1596;1686;3282
1986;1624;1721;3345
1985;1763;1880;3643
1984;1752;1869;3621
1983;1702;1808;3510
1982;1664;1749;3413
1981;1653;1740;3393

