﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:082798&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;13709;3694;1735;5103;4942;7336;36518
De 0 a 15 anys;7869;1488;700;1321;1383;2198;14961
De 16 a 29 anys;4820;1755;694;2084;1463;2406;13222
De 30 a 44 anys;1008;391;283;1198;1686;1978;6544
De 45 a 64 anys;..;..;..;446;352;515;1410
De 65 anys i més;..;..;..;..;..;..;382
Dones;16992;4230;1210;4021;5789;6874;39116
De 0 a 15 anys;8896;1407;154;986;1191;1522;14157
De 16 a 29 anys;6482;1872;725;1611;2522;2419;15630
De 30 a 44 anys;1461;798;231;1201;1518;1966;7174
De 45 a 64 anys;153;153;..;223;479;840;1938
De 65 anys i més;..;..;..;..;..;128;217
Total;30701;7924;2944;9124;10731;14210;75634
De 0 a 15 anys;16766;2896;854;2308;2575;3720;29118
De 16 a 29 anys;11302;3627;1420;3694;3985;4825;28853
De 30 a 44 anys;2469;1188;514;2399;3204;3944;13718
De 45 a 64 anys;165;213;..;669;831;1354;3347
De 65 anys i més;..;..;..;..;137;367;599

