﻿Emigracions. Per municipi de procedència i lloc de destinació
Torà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:252234&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;25;16;24;12;77
2021;16;22;22;5;65
2020;19;22;23;6;70
2019;23;45;30;3;101
2018;27;23;17;9;76
2017;20;13;29;7;69
2016;14;12;26;2;54
2015;12;14;28;13;67
2014;6;4;22;4;36
2013;12;22;28;6;68
2012;10;31;12;8;61
2011;11;12;24;3;50
2010;11;29;14;6;60
2009;4;18;15;4;41
2008;16;20;21;17;74
2007;24;21;26;16;87
2006;9;20;21;13;63
2005;4;2;35;10;51
2004;4;10;17;13;44
2003;5;32;19;11;67
2002;19;26;8;14;67
2001;9;13;15;2;39
2000;3;10;10;7;30
1999;10;8;6;2;26
1998;4;9;10;3;26
1997;10;8;8;0;26
1995;6;4;15;0;25
1994;7;5;11;6;29
1993;1;3;11;10;25
1992;6;2;4;5;17
1990;13;5;9;4;31
1989;1;16;8;0;25
1988;0;10;14;4;28

