﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Vicenç de Montalt
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082649&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;584;61;0;645
06/2020;637;58;0;695
03/2020;620;60;0;680
12/2019;638;69;0;707
09/2019;710;68;0;778
06/2019;721;65;0;786
03/2019;663;60;0;723
12/2018;642;63;0;705
09/2018;678;61;0;739
06/2018;692;69;0;761
03/2018;648;62;0;710
12/2017;650;59;0;709
09/2017;743;62;0;805
06/2017;773;72;0;845
03/2017;658;62;0;720
12/2016;630;68;0;698
09/2016;672;66;0;738
06/2016;670;68;0;738
03/2016;612;60;0;672
12/2015;595;64;0;659
09/2015;619;69;0;688
06/2015;651;80;0;731
03/2015;587;63;0;650
12/2014;581;59;0;640
09/2014;649;60;0;709
06/2014;677;76;0;753
03/2014;551;59;0;610
12/2013;520;58;0;578
09/2013;594;57;0;651
06/2013;636;71;0;707
03/2013;564;63;0;627
12/2012;523;150;0;673
09/2012;562;243;0;805
06/2012;647;263;0;910
03/2012;573;280;0;853
12/2011;552;256;0;808
09/2011;605;253;0;858
06/2011;618;245;0;863
03/2011;571;302;0;873
12/2010;574;313;0;887
09/2010;633;62;257;952
06/2010;584;62;254;900
03/2010;584;62;254;900
12/2009;575;64;262;901
09/2009;640;271;0;911
06/2009;720;314;0;1034
03/2009;641;517;0;1158
12/2008;697;508;0;1205
09/2008;786;483;0;1269
06/2008;769;376;0;1145
03/2008;802;400;0;1202

