﻿Resultats de les eleccions municipals. Vots a partits
Torrefarrera
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:252287&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;624;924;107;0;237;0;1892
2007;473;692;159;32;128;291;1775
2003;463;586;122;0;80;219;1470
1999;471;543;73;0;0;0;1087
1995;375;593;62;0;0;0;1030
1991;377;517;79;0;0;0;973
1987;440;176;275;0;0;0;891
1983;438;135;245;0;0;0;818
1979;0;0;0;0;0;768;768

