﻿Habitatges principals. Per problemes a l'entorn
Vallbona d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082922&lang=es
;2001
Sorolls exteriors;
sí;63
no;293
Contaminació o mals olors;
sí;23
no;333
Poca neteja als carrers;
sí;101
no;255
Males comunicacions;
sí;16
no;340
Poques zones verdes;
sí;68
no;288
Delinqüència o vandalisme;
sí;33
no;323
Falta de serveis;
sí;0
no;356
Total habitatges;356

