﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Cugat del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082055
;Agricultura;Indústria;Construcció;Serveis;Total
Total;172;6093;1658;20989;28912
Catalunya;121;4381;1069;15255;20826
Barcelona;115;4140;1017;14268;19540
Girona;2;64;11;260;337
Lleida;3;111;28;433;575
Tarragona;1;66;13;294;374
Resta de l'Estat;29;1131;419;3722;5301
Andalusia;12;303;142;938;1395
Aragó;4;118;40;441;603
Astúries;0;30;8;77;115
Balears;0;20;4;82;106
Canàries;0;6;3;33;42
Cantàbria;0;17;0;33;50
Catella-la Manxa;2;75;30;198;305
Catella i Lleó;2;111;35;409;557
Comunitat Valenciana;1;72;22;286;381
Extremadura;3;74;56;178;311
Galícia;2;59;20;251;332
Madrid;1;101;26;364;492
Múrcia;2;42;16;117;177
Navarra;0;22;5;82;109
País Basc;0;61;8;177;246
La Rioja;0;11;1;32;44
Ceuta / Melilla;0;9;3;24;36
Estranger;22;581;170;2012;2785

