﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Llorenç de Morunys. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251930
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;829;829;799;728;453;0
Després de 1990;8;8;5;6;4;0
De 1990 a 1986;10;9;4;4;2;1
De 1985 a 1981;1;1;0;0;0;0
De 1980 a 1976;5;5;3;1;0;0
De 1975 a 1971;5;5;3;3;1;0
De 1970 a 1966;9;9;6;5;2;0
De 1965 a 1961;5;5;4;3;2;0
De 1960 a 1951;12;12;8;6;2;0
De 1950 a 1941;4;4;4;3;2;0
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;1;1;1;1;0;0
Total;890;889;838;761;468;1

