﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080569&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;12405;11562;23967;10026;10005;20031;456;2484;2940;2199;2586;4788;690;552;1242;25779;27189;52968
De 0 a 15 anys;4617;4332;8946;0;0;0;0;0;0;0;0;0;0;0;0;4617;4332;8949
De 16 a 64 anys;7590;6984;14571;7038;7539;14577;99;357;459;1818;2133;3954;621;450;1071;17166;17463;34632
65 anys o més;201;246;447;2991;2466;5454;357;2124;2484;381;453;834;69;102;171;3996;5394;9387
Estrangera;3054;2676;5730;2310;2403;4716;12;138;153;276;348;627;1332;1344;2676;6990;6909;13899
De 0 a 15 anys;1167;1053;2220;0;0;0;0;0;0;0;0;0;30;18;51;1197;1074;2271
De 16 a 64 anys;1866;1590;3456;2085;2232;4314;6;51;57;252;306;558;1209;1155;2364;5415;5334;10749
65 anys o més;24;33;57;231;171;402;9;87;96;24;45;69;93;168;261;378;504;882
Total;15459;14238;29697;12336;12408;24744;471;2619;3090;2478;2937;5412;2022;1899;3921;32769;34098;66864
De 0 a 15 anys;5784;5385;11166;0;0;0;0;0;0;0;0;0;30;21;51;5814;5406;11220
De 16 a 64 anys;9453;8574;18027;9120;9771;18891;108;411;513;2073;2439;4512;1827;1608;3435;22581;22797;45381
65 anys o més;225;279;501;3216;2637;5853;363;2211;2574;402;498;900;162;270;435;4374;5895;10269

