﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Artés. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080109&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;71;17;88
Pesca;0;0;0
Extracció gas i petroli;11;0;11
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;16;3;19
Indústria química;7;8;15
Cont maquin mat elèctric;180;67;247
Material transport;18;4;22
Alimentació i begudes;55;91;146
Tèxtil, cuir confecció;95;177;272
Suro i fusta;38;1;39
Paper i arts gràfiques;10;9;19
Plàstics indu. manufact.;198;39;237
Construcció;101;1;102
Comerç i reparació;58;62;120
Hostaleria i restauració;20;18;38
Transport i act. annexes;30;2;32
Comuni- cacions;2;1;3
Assegurances i financeres;23;8;31
Servei empr. llogers;9;14;23
Adm pública defensa i SS;19;13;32
Educació i investigació;22;31;53
Sanitat i assis. social;11;21;32
Altres serveis;4;17;21
Total;999;604;1603

