﻿Impost de béns immobles de naturalesa rústica (IBI)
Sora
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:082726
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;149;3929;13358;26369;90
2021;1989;2001;150;3954;13442;26360;90
2020;1989;2001;151;3981;13534;26364;90
2019;1989;2001;150;3981;13534;26540;90
2018;1989;2001;150;3981;13537;26540;90
2017;1989;2001;150;3971;13503;26473;90
2016;1989;2001;146;3890;13225;26643;91
2015;1989;2001;91;557;4343;6121;48
2014;1989;2001;87;557;4342;6402;50
2013;1989;2001;85;559;4359;6576;51
2012;1989;2001;85;551;4298;6482;51
2011;1989;2001;83;550;3850;6627;46
2010;1989;2001;84;547;4158;6512;50
2009;1989;2001;83;543;4016;6542;48
2008;1989;2001;83;536;3966;6458;48
2007;1989;2001;83;526;3838;6337;46
2006;1989;1994;82;520;3794;6342;46

