﻿Població a 1 de gener. Per lloc de naixement, sexe i edat quinquennal
Montcada i Reixac. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:081252
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;806;810;1616;3;6;9;29;29;58;838;845;1683
De 5 a 9 anys;899;887;1786;18;11;29;101;75;176;1018;973;1991
De 10 a 14 anys;1043;958;2001;24;22;46;106;99;205;1173;1079;2252
De 15 a 19 anys;946;910;1856;15;23;38;166;128;294;1127;1061;2188
De 20 a 24 anys;697;667;1364;18;23;41;270;231;501;985;921;1906
De 25 a 29 anys;639;640;1279;28;36;64;321;317;638;988;993;1981
De 30 a 34 anys;712;687;1399;60;60;120;333;393;726;1105;1140;2245
De 35 a 39 anys;828;800;1628;82;81;163;349;397;746;1259;1278;2537
De 40 a 44 anys;1044;1005;2049;93;87;180;433;421;854;1570;1513;3083
De 45 a 49 anys;1220;1176;2396;105;113;218;396;362;758;1721;1651;3372
De 50 a 54 anys;969;1007;1976;153;165;318;320;305;625;1442;1477;2919
De 55 a 59 anys;811;729;1540;290;319;609;186;218;404;1287;1266;2553
De 60 a 64 anys;540;551;1091;390;433;823;138;128;266;1068;1112;2180
De 65 a 69 anys;366;347;713;392;435;827;59;87;146;817;869;1686
De 70 a 74 anys;206;245;451;358;430;788;42;49;91;606;724;1330
De 75 a 79 anys;122;180;302;325;432;757;17;21;38;464;633;1097
De 80 a 84 anys;76;124;200;234;316;550;8;20;28;318;460;778
85 anys o més;99;215;314;179;368;547;5;19;24;283;602;885
Total;12023;11938;23961;2767;3360;6127;3279;3299;6578;18069;18597;36666

