﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Granollers. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13344&geo=mun:080961&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;100;5;20;120
B Indústries extractives;5;0;0;5
C Indústries manufactureres;4745;255;45;5050
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";210;30;5;245
F Construcció;1170;60;10;1240
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4150;165;80;4395
H Transport i emmagatzematge;900;60;0;965
I Hostaleria;1240;60;0;1300
J Informació i comunicacions;685;35;20;735
K Activitats financeres i d'assegurances;370;10;5;385
L Activitats immobiliàries;180;5;0;190
M Activitats professionals, científiques i tècniques;1215;45;45;1310
N Activitats administratives i serveis auxiliars;1920;795;10;2725
O Administració pública, Defensa i Seguretat Social obligatòria;220;455;655;1330
P Educació;1000;505;240;1745
Q Activitats sanitàries i de serveis socials;1775;480;250;2505
R Activitats artístiques, recreatives i d'entreteniment;400;45;5;450
S Altres serveis;385;20;10;415
T Activitats llars;520;40;0;560
U Organismes extraterritorials;0;0;0;0
Total;21240;3070;1390;25705

